Subject,Start Date,Start Time,Location,Description
Fc Aschau: Zaun und E-Arbeiten,2024-05-21,17:00,Aschau Rettenstein Stadion,"https://fcaschau.kadermanager.de/events/18336946  
Ab 17.30"
Fc Aschau: Training,2024-05-22,19:00,Aschau Rettenstein Stadion,https://fcaschau.kadermanager.de/events/18207238
Fc Aschau: SC Bären,2024-05-29,19:00,Aschau Rettenstein Stadion,"https://fcaschau.kadermanager.de/events/18267895  
Heimspiel"
Fc Aschau: Training,2024-06-05,19:00,Aschau Rettenstein Stadion,https://fcaschau.kadermanager.de/events/18207240
Fc Aschau: Fc Kramal,2024-06-12,19:00,Aschau Rettenstein Stadion,"https://fcaschau.kadermanager.de/events/18207241  
Heimspiel"
Fc Aschau: Training,2024-06-19,19:00,Aschau Rettenstein Stadion,https://fcaschau.kadermanager.de/events/18207242
Fc Aschau: Training,2024-06-26,19:00,Aschau Rettenstein Stadion,https://fcaschau.kadermanager.de/events/18207243
Fc Aschau: Training,2024-07-03,19:00,Aschau Rettenstein Stadion,https://fcaschau.kadermanager.de/events/18207244
Fc Aschau: Training,2024-07-10,19:00,Aschau Rettenstein Stadion,https://fcaschau.kadermanager.de/events/18207245
Fc Aschau: Ah Hopfgarten,2024-07-12,19:00,"Hopfgarten im Brixental, Hopfgarten im Brixental","https://fcaschau.kadermanager.de/events/18184860  
Auswärts"
Fc Aschau: Training,2024-07-17,19:00,Aschau Rettenstein Stadion,https://fcaschau.kadermanager.de/events/18207246
Fc Aschau: Training,2024-07-24,19:00,Aschau Rettenstein Stadion,https://fcaschau.kadermanager.de/events/18207247
Fc Aschau: Training,2024-07-31,19:00,Aschau Rettenstein Stadion,https://fcaschau.kadermanager.de/events/18207248
Fc Aschau: Training,2024-08-07,19:00,Aschau Rettenstein Stadion,https://fcaschau.kadermanager.de/events/18207249
Fc Aschau: Training,2024-08-14,19:00,Aschau Rettenstein Stadion,https://fcaschau.kadermanager.de/events/18207250
Fc Aschau: Training,2024-08-21,19:00,Aschau Rettenstein Stadion,https://fcaschau.kadermanager.de/events/18207251
Fc Aschau: Training,2024-08-28,19:00,Aschau Rettenstein Stadion,https://fcaschau.kadermanager.de/events/18207252
Fc Aschau: Training,2024-09-04,19:00,Aschau Rettenstein Stadion,https://fcaschau.kadermanager.de/events/18207253
Fc Aschau: Fc Kramal,2024-09-11,19:00,Breitenbach,"https://fcaschau.kadermanager.de/events/18207254  
Auswärts"
Fc Aschau: Training,2024-09-18,19:00,Aschau Rettenstein Stadion,https://fcaschau.kadermanager.de/events/18207255
Fc Aschau: Training,2024-09-25,19:00,Aschau Rettenstein Stadion,https://fcaschau.kadermanager.de/events/18207256
Fc Aschau: Training,2024-10-02,19:00,Aschau Rettenstein Stadion,https://fcaschau.kadermanager.de/events/18207257
Fc Aschau: Training,2024-10-09,19:00,Aschau Rettenstein Stadion,https://fcaschau.kadermanager.de/events/18207258
Fc Aschau: Training,2024-10-16,19:00,Aschau Rettenstein Stadion,https://fcaschau.kadermanager.de/events/18207259
Fc Aschau: Training,2024-10-23,19:00,Aschau Rettenstein Stadion,https://fcaschau.kadermanager.de/events/18207260
Fc Aschau: Training,2024-10-30,19:00,Aschau Rettenstein Stadion,https://fcaschau.kadermanager.de/events/18207261
